29/11/2019 17:00:00,24.02,21.69,19.87,18.94,19.1,19.01,18.65,18.13
29/11/2019 17:15:00,23.76,21.59,19.76,18.81,18.97,18.93,18.58,18.05
29/11/2019 17:30:00,23.51,21.56,19.76,18.78,18.93,18.81,18.47,17.99
29/11/2019 17:45:00,23.3,21.54,19.75,18.71,18.85,18.75,18.4,17.93
29/11/2019 18:00:00,23.05,21.44,19.75,18.66,18.84,18.7,18.35,17.87
29/11/2019 18:15:00,22.81,21.44,19.76,18.66,18.72,18.67,18.35,17.87
29/11/2019 18:30:00,22.57,21.38,19.75,18.66,18.72,18.58,18.3,17.87
29/11/2019 18:45:00,22.34,21.33,19.76,18.66,18.72,18.58,18.26,17.82
29/11/2019 19:00:00,22.12,21.31,19.76,18.66,18.72,18.58,18.25,17.82
29/11/2019 19:15:00,21.92,21.21,19.76,18.66,18.68,18.56,18.23,17.76
29/11/2019 19:30:00,21.74,21.21,19.76,18.66,18.63,18.54,18.22,17.76
29/11/2019 19:45:00,21.56,21.09,19.76,18.66,18.66,18.54,18.2,17.76
29/11/2019 20:00:00,21.41,21.08,19.77,18.66,18.63,18.48,18.19,17.77
29/11/2019 20:15:00,21.27,20.98,19.76,18.67,18.61,18.47,18.16,17.76
29/11/2019 20:30:00,21.15,20.95,19.78,18.7,18.65,18.49,18.2,17.76
29/11/2019 20:45:00,21.01,20.87,19.76,18.69,18.63,18.47,18.12,17.76
29/11/2019 21:00:00,20.81,20.85,19.78,18.71,18.63,18.47,18.15,17.75
29/11/2019 21:15:00,20.67,20.76,19.8,18.76,18.69,18.47,18.15,17.76
29/11/2019 21:30:00,20.48,20.72,19.78,18.77,18.66,18.47,18.12,17.76
29/11/2019 21:45:00,20.32,20.64,19.77,18.77,18.63,18.47,18.13,17.76
29/11/2019 22:00:00,20.2,20.62,19.76,18.77,18.66,18.47,18.13,17.76
29/11/2019 22:15:00,20.08,20.51,19.76,18.78,18.71,18.46,18.12,17.72
29/11/2019 22:30:00,19.96,20.48,19.76,18.78,18.69,18.48,18.12,17.75
29/11/2019 22:45:00,19.83,20.38,19.76,18.8,18.72,18.46,18.13,17.75
29/11/2019 23:00:00,19.71,20.31,19.76,18.8,18.71,18.46,18.12,17.74
29/11/2019 23:15:00,19.61,20.26,19.75,18.83,18.71,18.46,18.12,17.7
29/11/2019 23:30:00,19.49,20.19,19.73,18.83,18.72,18.47,18.12,17.75
29/11/2019 23:45:00,19.37,20.14,19.71,18.8,18.71,18.47,18.12,17.73
30/11/2019 00:00:00,19.26,20.07,19.66,18.83,18.72,18.47,18.13,17.74
30/11/2019 00:15:00,19.14,20.02,19.64,18.83,18.72,18.47,18.12,17.7
30/11/2019 00:30:00,19.06,19.97,19.64,18.86,18.72,18.48,18.12,17.74
30/11/2019 00:45:00,18.98,19.91,19.64,18.85,18.72,18.48,18.12,17.7
30/11/2019 01:00:00,18.89,19.85,19.61,18.88,18.72,18.47,18.12,17.74
30/11/2019 01:15:00,18.79,19.78,19.56,18.86,18.72,18.46,18.12,17.67
30/11/2019 01:30:00,18.69,19.71,19.52,18.87,18.72,18.51,18.12,17.73
30/11/2019 01:45:00,18.64,19.67,19.52,18.9,18.76,18.5,18.12,17.7
30/11/2019 02:00:00,18.55,19.61,19.52,18.87,18.74,18.49,18.12,17.74
30/11/2019 02:15:00,18.43,19.55,19.5,18.86,18.8,18.5,18.13,17.75
30/11/2019 02:30:00,18.35,19.5,19.48,18.86,18.78,18.56,18.12,17.76
30/11/2019 02:45:00,18.31,19.43,19.43,18.87,18.79,18.52,18.12,17.72
30/11/2019 03:15:00,18.21,19.39,19.4,18.85,18.75,18.52,18.13,17.69
30/11/2019 03:30:00,18.18,19.32,19.4,18.85,18.77,18.58,18.12,17.72
30/11/2019 03:45:00,18.08,19.32,19.36,18.85,18.83,18.58,18.14,17.73
30/11/2019 04:00:00,18.03,19.21,19.31,18.85,18.77,18.57,18.12,17.76
30/11/2019 04:15:00,17.94,19.19,19.29,18.82,18.82,18.56,18.12,17.73
30/11/2019 04:30:00,17.84,19.14,19.28,18.81,18.81,18.56,18.14,17.72
30/11/2019 04:45:00,17.78,19.08,19.27,18.79,18.83,18.58,18.16,17.73
30/11/2019 05:00:00,17.72,19.07,19.25,18.8,18.84,18.57,18.12,17.73
30/11/2019 05:15:00,17.6,18.96,19.19,18.79,18.84,18.58,18.13,17.73
30/11/2019 05:30:00,17.54,18.96,19.16,18.79,18.83,18.58,18.13,17.73
30/11/2019 05:45:00,17.47,18.89,19.16,18.78,18.84,18.58,18.15,17.74
30/11/2019 06:00:00,17.45,18.84,19.13,18.78,18.84,18.58,18.18,17.76
30/11/2019 06:15:00,17.36,18.83,19.09,18.78,18.84,18.58,18.18,17.75
30/11/2019 06:30:00,17.25,18.72,19.05,18.78,18.81,18.58,18.2,17.75
30/11/2019 06:45:00,17.24,18.72,19.05,18.77,18.83,18.58,18.15,17.74
30/11/2019 07:00:00,17.13,18.65,19.02,18.78,18.83,18.58,18.15,17.76
30/11/2019 07:15:00,17.07,18.61,18.98,18.74,18.83,18.58,18.19,17.73
30/11/2019 07:30:00,17.01,18.56,18.93,18.71,18.84,18.58,18.18,17.75
30/11/2019 07:45:00,16.89,18.49,18.93,18.72,18.83,18.58,18.18,17.74
30/11/2019 08:00:00,16.82,18.47,18.92,18.7,18.82,18.58,18.2,17.75
30/11/2019 08:15:00,16.77,18.38,18.83,18.67,18.84,18.6,18.23,17.75
30/11/2019 08:30:00,16.79,18.37,18.81,18.67,18.83,18.58,18.21,17.76
30/11/2019 08:45:00,16.89,18.29,18.81,18.66,18.81,18.58,18.23,17.76
30/11/2019 09:00:00,16.93,18.25,18.79,18.66,18.79,18.58,18.23,17.76
30/11/2019 09:15:00,17.02,18.25,18.74,18.66,18.83,18.58,18.2,17.76
30/11/2019 09:30:00,17.14,18.21,18.69,18.64,18.84,18.59,18.21,17.76
30/11/2019 09:45:00,17.27,18.15,18.69,18.57,18.8,18.58,18.19,17.75
30/11/2019 10:00:00,17.47,18.15,18.65,18.54,18.8,18.58,18.23,17.76
30/11/2019 10:15:00,17.61,18.14,18.59,18.54,18.82,18.58,18.23,17.76
30/11/2019 10:30:00,17.84,18.13,18.57,18.54,18.8,18.6,18.23,17.76
30/11/2019 10:45:00,18.03,18.14,18.57,18.54,18.83,18.61,18.23,17.76
30/11/2019 11:00:00,18.19,18.2,18.57,18.54,18.76,18.59,18.22,17.76
30/11/2019 11:15:00,18.31,18.23,18.54,18.51,18.74,18.58,18.22,17.76
30/11/2019 11:30:00,18.44,18.25,18.48,18.47,18.78,18.58,18.23,17.75
30/11/2019 11:45:00,18.66,18.27,18.48,18.44,18.72,18.58,18.2,17.76
30/11/2019 12:00:00,18.86,18.32,18.48,18.43,18.72,18.59,18.23,17.76
30/11/2019 12:15:00,19.13,18.37,18.45,18.43,18.73,18.58,18.23,17.76
30/11/2019 12:30:00,19.39,18.38,18.45,18.43,18.72,18.58,18.23,17.76
30/11/2019 12:45:00,19.74,18.49,18.45,18.4,18.74,18.59,18.23,17.76
30/11/2019 13:00:00,20.11,18.51,18.46,18.42,18.72,18.58,18.23,17.76
30/11/2019 13:15:00,20.44,18.61,18.45,18.38,18.73,18.58,18.23,17.76
30/11/2019 13:30:00,20.73,18.72,18.45,18.32,18.72,18.58,18.23,17.76
30/11/2019 13:45:00,21.03,18.83,18.45,18.31,18.72,18.58,18.23,17.76
30/11/2019 14:15:00,21.33,18.93,18.47,18.33,18.72,18.58,18.23,17.78
30/11/2019 14:30:00,21.62,19.04,18.51,18.32,18.72,18.59,18.23,17.79
30/11/2019 14:45:00,21.87,19.14,18.5,18.31,18.72,18.59,18.23,17.76
30/11/2019 15:00:00,22.09,19.26,18.57,18.32,18.72,18.59,18.23,17.76
30/11/2019 15:15:00,22.33,19.35,18.57,18.31,18.72,18.6,18.24,17.76
30/11/2019 15:30:00,22.57,19.46,18.58,18.32,18.72,18.58,18.24,17.8
30/11/2019 15:45:00,22.8,19.58,18.62,18.31,18.72,18.59,18.23,17.76
30/11/2019 16:00:00,22.92,19.71,18.68,18.32,18.72,18.6,18.23,17.76
30/11/2019 16:15:00,23.08,19.83,18.7,18.31,18.72,18.58,18.25,17.76
30/11/2019 16:30:00,23.28,19.92,18.77,18.31,18.72,18.59,18.23,17.77
30/11/2019 16:45:00,23.4,20.07,18.81,18.32,18.71,18.58,18.25,17.78
30/11/2019 17:00:00,23.53,20.15,18.82,18.32,18.68,18.58,18.23,17.76
30/11/2019 17:15:00,23.52,20.27,18.93,18.33,18.71,18.58,18.26,17.84
30/11/2019 17:30:00,23.48,20.38,18.93,18.34,18.71,18.59,18.27,17.82
30/11/2019 17:45:00,23.49,20.5,18.99,18.37,18.7,18.59,18.23,17.77
30/11/2019 18:00:00,23.51,20.53,19.05,18.39,18.72,18.59,18.26,17.84
30/11/2019 18:15:00,23.44,20.62,19.09,18.42,18.7,18.58,18.25,17.79
30/11/2019 18:30:00,23.3,20.68,19.16,18.43,18.68,18.58,18.26,17.79
30/11/2019 18:45:00,23.16,20.73,19.19,18.43,18.67,18.58,18.24,17.79
30/11/2019 19:00:00,22.95,20.79,19.27,18.43,18.69,18.58,18.26,17.8
30/11/2019 19:15:00,22.8,20.85,19.28,18.46,18.71,18.58,18.23,17.84
30/11/2019 19:30:00,22.57,20.85,19.34,18.51,18.68,18.57,18.26,17.85
30/11/2019 19:45:00,22.33,20.85,19.4,18.54,18.71,18.58,18.23,17.82
30/11/2019 20:00:00,22.09,20.85,19.44,18.54,18.72,18.58,18.26,17.86
30/11/2019 20:15:00,21.8,20.85,19.47,18.55,18.72,18.58,18.23,17.82
30/11/2019 20:30:00,21.5,20.84,19.52,18.57,18.72,18.58,18.26,17.84
30/11/2019 20:45:00,21.27,20.79,19.53,18.64,18.72,18.58,18.23,17.82
30/11/2019 21:00:00,21,20.73,19.56,18.66,18.72,18.6,18.26,17.82
30/11/2019 21:15:00,20.72,20.69,19.61,18.66,18.72,18.58,18.25,17.82
30/11/2019 21:30:00,20.54,20.63,19.64,18.66,18.73,18.59,18.25,17.84
30/11/2019 21:45:00,20.31,20.57,19.64,18.7,18.73,18.6,18.25,17.84
30/11/2019 22:00:00,20.09,20.5,19.64,18.74,18.72,18.59,18.23,17.85
30/11/2019 22:15:00,19.92,20.41,19.64,18.77,18.72,18.58,18.24,17.83
30/11/2019 22:30:00,19.73,20.37,19.64,18.78,18.74,18.58,18.26,17.84
30/11/2019 22:45:00,19.57,20.27,19.64,18.78,18.74,18.61,18.26,17.86
30/11/2019 23:00:00,19.37,20.19,19.64,18.8,18.82,18.59,18.25,17.87
30/11/2019 23:15:00,19.24,20.14,19.64,18.79,18.77,18.59,18.26,17.85
30/11/2019 23:45:00,19.03,20.04,19.63,18.79,18.83,18.65,18.3,17.87
01/12/2019 00:00:00,18.88,20.01,19.63,18.83,18.84,18.64,18.29,17.87
01/12/2019 00:15:00,18.68,19.91,19.59,18.88,18.84,18.65,18.3,17.87
01/12/2019 00:30:00,18.55,19.8,19.59,18.88,18.84,18.66,18.29,17.87
01/12/2019 00:45:00,18.43,19.74,19.54,18.9,18.84,18.67,18.3,17.87
01/12/2019 01:00:00,18.29,19.67,19.52,18.9,18.84,18.67,18.3,17.87
01/12/2019 01:15:00,18.09,19.57,19.52,18.9,18.84,18.64,18.29,17.87
01/12/2019 01:30:00,17.95,19.53,19.51,18.9,18.84,18.69,18.29,17.87
01/12/2019 01:45:00,17.73,19.43,19.5,18.9,18.84,18.7,18.31,17.87
01/12/2019 02:00:00,17.6,19.34,19.44,18.9,18.84,18.7,18.32,17.87
01/12/2019 02:15:00,17.4,19.31,19.4,18.9,18.86,18.67,18.29,17.87
01/12/2019 02:30:00,17.24,19.2,19.4,18.9,18.91,18.7,18.34,17.87
01/12/2019 02:45:00,17.1,19.09,19.39,18.9,18.86,18.7,18.28,17.87
01/12/2019 03:00:00,16.9,19.01,19.31,18.9,18.92,18.7,18.34,17.87
01/12/2019 03:15:00,16.77,18.96,19.28,18.9,18.91,18.7,18.35,17.87
01/12/2019 03:30:00,16.59,18.85,19.28,18.9,18.91,18.69,18.29,17.87
01/12/2019 03:45:00,16.44,18.74,19.24,18.9,18.9,18.7,18.34,17.87
01/12/2019 04:00:00,16.3,18.69,19.18,18.9,18.92,18.7,18.33,17.87
01/12/2019 04:15:00,16.18,18.61,19.16,18.88,18.95,18.7,18.34,17.88
01/12/2019 04:30:00,16.05,18.49,19.1,18.88,18.94,18.7,18.34,17.87
01/12/2019 04:45:00,15.86,18.38,19.05,18.87,18.95,18.7,18.35,17.87
01/12/2019 05:00:00,15.77,18.31,19.03,18.87,18.96,18.7,18.35,17.87
01/12/2019 05:15:00,15.63,18.25,18.99,18.8,18.96,18.72,18.35,17.87
01/12/2019 05:30:00,15.51,18.14,18.93,18.79,18.96,18.7,18.35,17.88
01/12/2019 05:45:00,15.46,18.04,18.91,18.8,18.96,18.72,18.35,17.87
01/12/2019 06:00:00,15.36,17.99,18.85,18.79,18.95,18.73,18.35,17.87
01/12/2019 06:15:00,15.23,17.9,18.81,18.78,18.91,18.71,18.35,17.87
01/12/2019 06:30:00,15.23,17.79,18.76,18.78,18.95,18.73,18.35,17.87
01/12/2019 06:45:00,15.14,17.76,18.69,18.77,18.93,18.7,18.35,17.87
01/12/2019 07:00:00,15.12,17.66,18.69,18.73,18.91,18.7,18.35,17.87
01/12/2019 07:15:00,15.12,17.59,18.59,18.71,18.91,18.73,18.35,17.87
01/12/2019 07:30:00,15.12,17.54,18.57,18.67,18.94,18.73,18.35,17.89
01/12/2019 07:45:00,15.11,17.42,18.53,18.66,18.91,18.75,18.35,17.88
01/12/2019 08:00:00,15.12,17.41,18.45,18.66,18.94,18.77,18.35,17.89
01/12/2019 08:15:00,15.12,17.32,18.45,18.64,18.89,18.76,18.35,17.89
01/12/2019 08:30:00,15.18,17.3,18.37,18.6,18.87,18.74,18.36,17.89
01/12/2019 08:45:00,15.23,17.26,18.32,18.57,18.86,18.74,18.35,17.9
01/12/2019 09:00:00,15.26,17.21,18.28,18.55,18.86,18.75,18.37,17.88
01/12/2019 09:15:00,15.32,17.19,18.22,18.54,18.84,18.79,18.37,17.9
01/12/2019 09:30:00,15.32,17.18,18.22,18.52,18.84,18.75,18.35,17.92
01/12/2019 09:45:00,15.3,17.11,18.2,18.49,18.84,18.75,18.36,17.89
01/12/2019 10:00:00,15.26,17.08,18.13,18.44,18.84,18.78,18.36,17.89
01/12/2019 10:15:00,15.25,17.07,18.1,18.43,18.84,18.73,18.35,17.89
01/12/2019 10:30:00,15.28,17.07,18.08,18.43,18.84,18.78,18.38,17.92
01/12/2019 10:45:00,15.36,17.02,18,18.4,18.84,18.71,18.35,17.89
01/12/2019 11:00:00,15.46,16.96,17.98,18.34,18.84,18.7,18.38,17.93
01/12/2019 11:15:00,15.53,16.95,17.98,18.31,18.83,18.75,18.37,17.95
01/12/2019 11:45:00,15.59,16.95,17.94,18.31,18.79,18.75,18.35,17.92
01/12/2019 12:00:00,15.71,16.95,17.89,18.3,18.8,18.75,18.37,17.95
01/12/2019 12:15:00,15.74,16.95,17.86,18.29,18.77,18.76,18.37,17.94
01/12/2019 12:30:00,15.83,16.95,17.85,18.26,18.74,18.7,18.35,17.9
01/12/2019 12:45:00,15.83,16.95,17.8,18.21,18.72,18.7,18.35,17.92
01/12/2019 13:00:00,15.87,16.95,17.76,18.19,18.72,18.7,18.38,17.93
01/12/2019 13:15:00,15.94,16.95,17.74,18.18,18.72,18.7,18.36,17.89
01/12/2019 13:30:00,16,16.95,17.74,18.19,18.72,18.71,18.38,17.96
01/12/2019 13:45:00,16.07,16.95,17.74,18.15,18.72,18.7,18.38,17.98
01/12/2019 14:00:00,16.18,16.95,17.74,18.12,18.72,18.7,18.36,17.99
01/12/2019 14:15:00,16.22,16.95,17.69,18.08,18.71,18.7,18.37,17.94
01/12/2019 14:30:00,16.3,16.96,17.67,18.07,18.71,18.7,18.37,17.96
01/12/2019 14:45:00,16.31,16.96,17.64,18.06,18.72,18.7,18.41,17.95
01/12/2019 15:00:00,16.41,16.99,17.63,18.05,18.7,18.7,18.36,17.97
01/12/2019 15:15:00,16.42,17.05,17.63,18.04,18.62,18.7,18.38,17.98
01/12/2019 15:30:00,16.42,17.06,17.63,18.02,18.64,18.69,18.37,17.96
01/12/2019 15:45:00,16.42,17.07,17.63,17.99,18.61,18.7,18.35,17.98
01/12/2019 16:00:00,16.42,17.07,17.63,17.96,18.6,18.7,18.4,17.99
01/12/2019 16:15:00,16.42,17.07,17.63,17.95,18.61,18.69,18.38,17.95
01/12/2019 16:30:00,16.42,17.07,17.63,17.97,18.6,18.7,18.35,17.96
01/12/2019 16:45:00,16.41,17.08,17.62,17.95,18.6,18.7,18.36,17.98
01/12/2019 17:00:00,16.42,17.07,17.62,17.94,18.59,18.67,18.37,17.95
01/12/2019 17:15:00,16.42,17.09,17.63,17.92,18.6,18.69,18.37,17.98
01/12/2019 17:30:00,16.37,17.07,17.62,17.89,18.57,18.67,18.35,17.96
01/12/2019 17:45:00,16.34,17.08,17.6,17.87,18.52,18.67,18.35,17.97
01/12/2019 18:00:00,16.3,17.08,17.57,17.86,18.53,18.66,18.35,17.97
01/12/2019 18:15:00,16.27,17.08,17.57,17.83,18.5,18.61,18.35,17.97
01/12/2019 18:30:00,16.2,17.08,17.55,17.83,18.49,18.66,18.35,17.98
01/12/2019 18:45:00,16.18,17.07,17.57,17.83,18.49,18.59,18.35,17.96
01/12/2019 19:00:00,16.11,17.07,17.55,17.83,18.49,18.6,18.36,17.99
01/12/2019 19:15:00,16.05,17.07,17.55,17.83,18.49,18.6,18.35,17.98
01/12/2019 19:30:00,15.97,17.05,17.55,17.83,18.48,18.58,18.35,17.99
01/12/2019 19:45:00,15.94,17.05,17.52,17.83,18.48,18.58,18.35,17.99
01/12/2019 20:00:00,15.9,17,17.52,17.82,18.48,18.58,18.35,17.97
01/12/2019 20:15:00,15.83,16.96,17.52,17.83,18.49,18.58,18.36,17.99
01/12/2019 20:30:00,15.8,16.96,17.51,17.81,18.47,18.59,18.35,17.99
01/12/2019 20:45:00,15.71,16.95,17.51,17.82,18.43,18.58,18.35,17.98
01/12/2019 21:00:00,15.66,16.94,17.51,17.77,18.43,18.58,18.35,17.96
01/12/2019 21:15:00,15.59,16.91,17.51,17.77,18.41,18.58,18.35,17.98
01/12/2019 21:30:00,15.5,16.85,17.48,17.74,18.4,18.58,18.35,17.99
01/12/2019 22:00:00,15.47,16.83,17.47,17.72,18.38,18.58,18.35,17.99
01/12/2019 22:15:00,15.37,16.83,17.44,17.74,18.39,18.58,18.35,17.99
01/12/2019 22:30:00,15.3,16.8,17.39,17.72,18.37,18.58,18.35,17.99
01/12/2019 22:45:00,15.23,16.74,17.4,17.72,18.37,18.57,18.35,17.99
01/12/2019 23:00:00,15.12,16.71,17.4,17.72,18.37,18.56,18.35,17.99
01/12/2019 23:15:00,15.03,16.68,17.39,17.72,18.37,18.53,18.35,17.97
01/12/2019 23:30:00,15,16.62,17.39,17.72,18.37,18.56,18.34,17.99
01/12/2019 23:45:00,14.89,16.6,17.38,17.72,18.37,18.57,18.35,17.99
02/12/2019 00:00:00,14.85,16.6,17.37,17.72,18.37,18.56,18.35,17.99
02/12/2019 00:15:00,14.76,16.49,17.29,17.7,18.37,18.51,18.33,17.96
02/12/2019 00:30:00,14.68,16.48,17.28,17.7,18.37,18.54,18.35,17.99
02/12/2019 00:45:00,14.63,16.44,17.27,17.66,18.35,18.51,18.34,17.99
02/12/2019 01:00:00,14.54,16.37,17.27,17.64,18.3,18.47,18.33,17.97
02/12/2019 01:15:00,14.52,16.36,17.26,17.61,18.32,18.5,18.35,17.98
02/12/2019 01:30:00,14.41,16.33,17.23,17.61,18.29,18.46,18.32,17.99
02/12/2019 01:45:00,14.38,16.27,17.19,17.6,18.26,18.47,18.31,17.94
02/12/2019 02:00:00,14.29,16.24,17.15,17.6,18.25,18.47,18.32,17.99
02/12/2019 02:15:00,14.18,16.2,17.15,17.6,18.25,18.47,18.33,17.99
02/12/2019 02:30:00,14.07,16.14,17.14,17.59,18.25,18.47,18.33,17.98
02/12/2019 02:45:00,13.99,16.12,17.09,17.59,18.25,18.46,18.32,17.96
02/12/2019 03:00:00,13.92,16.04,17.05,17.56,18.25,18.46,18.32,17.94
02/12/2019 03:15:00,13.81,16,17.04,17.55,18.25,18.46,18.27,17.97
02/12/2019 03:30:00,13.7,15.98,17.04,17.53,18.25,18.46,18.28,17.96
02/12/2019 03:45:00,13.58,15.89,17.02,17.48,18.25,18.46,18.29,17.96
02/12/2019 04:00:00,13.56,15.87,16.96,17.48,18.25,18.46,18.29,17.98
02/12/2019 04:30:00,13.48,15.79,16.92,17.48,18.25,18.46,18.29,17.99
02/12/2019 04:45:00,13.46,15.75,16.92,17.48,18.2,18.46,18.29,17.99
02/12/2019 05:00:00,13.45,15.67,16.88,17.47,18.23,18.46,18.25,17.92
02/12/2019 05:15:00,13.36,15.65,16.81,17.44,18.22,18.46,18.28,17.95
02/12/2019 05:30:00,13.35,15.6,16.8,17.4,18.16,18.43,18.26,17.96
02/12/2019 05:45:00,13.34,15.54,16.79,17.38,18.17,18.44,18.26,17.98
02/12/2019 06:00:00,13.22,15.53,16.77,17.36,18.13,18.39,18.23,17.92
02/12/2019 06:15:00,13.22,15.49,16.7,17.36,18.13,18.44,18.23,17.96
02/12/2019 06:30:00,13.11,15.43,16.68,17.35,18.14,18.41,18.24,17.89
02/12/2019 06:45:00,13.11,15.41,16.68,17.34,18.13,18.38,18.23,17.93
02/12/2019 07:00:00,13.11,15.34,16.64,17.32,18.13,18.41,18.25,17.94
02/12/2019 07:15:00,13.11,15.29,16.59,17.28,18.12,18.38,18.24,17.9
02/12/2019 07:30:00,13.09,15.29,16.56,17.25,18.09,18.37,18.24,17.89
02/12/2019 07:45:00,13.11,15.23,16.55,17.24,18.09,18.34,18.23,17.94
02/12/2019 08:00:00,13.11,15.19,16.47,17.22,18.09,18.35,18.23,17.92
02/12/2019 08:15:00,13.12,15.18,16.44,17.23,18.03,18.34,18.23,17.9
02/12/2019 08:45:00,13.22,15.16,16.44,17.15,18.02,18.35,18.23,17.92
02/12/2019 09:00:00,13.35,15.12,16.41,17.13,18.02,18.34,18.23,17.88
02/12/2019 09:15:00,13.52,15.07,16.33,17.13,18.01,18.34,18.2,17.9
02/12/2019 09:30:00,13.67,15.07,16.33,17.13,18.02,18.34,18.21,17.89
02/12/2019 09:45:00,13.74,15.06,16.33,17.1,18.01,18.34,18.21,17.88
02/12/2019 10:00:00,13.84,15.07,16.3,17.04,18.01,18.3,18.18,17.87
02/12/2019 10:15:00,13.96,15.09,16.27,17.02,18,18.33,18.23,17.89
02/12/2019 10:30:00,14.17,15.09,16.22,17.01,18.01,18.32,18.22,17.88
02/12/2019 10:45:00,14.33,15.14,16.21,17,17.99,18.3,18.15,17.87
02/12/2019 11:00:00,14.46,15.17,16.2,16.97,17.92,18.22,18.13,17.87
02/12/2019 11:15:00,14.61,15.18,16.21,16.96,17.9,18.27,18.22,17.89
02/12/2019 11:30:00,14.81,15.21,16.15,16.9,17.89,18.24,18.13,17.87
02/12/2019 11:45:00,15.02,15.25,16.12,16.89,17.89,18.23,18.12,17.87
02/12/2019 12:00:00,15.24,15.29,16.13,16.89,17.89,18.24,18.14,17.87
02/12/2019 12:15:00,15.56,15.36,16.1,16.88,17.89,18.23,18.12,17.87
02/12/2019 12:30:00,15.83,15.41,16.1,16.88,17.89,18.22,18.12,17.87
02/12/2019 12:45:00,15.97,15.46,16.09,16.8,17.87,18.22,18.12,17.86
02/12/2019 13:00:00,16.2,15.53,16.1,16.79,17.81,18.22,18.12,17.87
02/12/2019 13:15:00,16.54,15.63,16.09,16.78,17.78,18.22,18.12,17.87
02/12/2019 13:30:00,16.89,15.66,16.1,16.77,17.78,18.22,18.12,17.87
02/12/2019 13:45:00,17.16,15.77,16.15,16.77,17.78,18.22,18.12,17.87
02/12/2019 14:00:00,17.41,15.89,16.13,16.76,17.78,18.19,18.12,17.86
02/12/2019 14:15:00,17.61,15.99,16.19,16.77,17.78,18.22,18.12,17.87
02/12/2019 14:30:00,17.84,16.1,16.2,16.74,17.78,18.16,18.1,17.84
02/12/2019 14:45:00,18.03,16.21,16.21,16.76,17.76,18.13,18.12,17.87
02/12/2019 15:00:00,18.19,16.31,16.24,16.7,17.75,18.12,18.1,17.87
02/12/2019 15:15:00,18.41,16.39,16.27,16.69,17.75,18.14,18.12,17.87
02/12/2019 15:30:00,18.45,16.51,16.3,16.68,17.73,18.11,18.12,17.87
02/12/2019 15:45:00,18.61,16.6,16.33,16.71,17.69,18.12,18.09,17.86
02/12/2019 16:00:00,18.77,16.71,16.34,16.67,17.69,18.11,18.1,17.87
02/12/2019 16:15:00,18.9,16.82,16.39,16.69,17.69,18.11,18.1,17.85
02/12/2019 16:30:00,19.02,16.91,16.44,16.67,17.66,18.1,18.06,17.85
02/12/2019 16:45:00,19.13,16.96,16.45,16.7,17.66,18.1,18.03,17.82
02/12/2019 17:00:00,19.14,17.07,16.56,16.73,17.66,18.1,18.06,17.82
02/12/2019 17:30:00,19.2,17.19,16.56,16.75,17.66,18.1,18.06,17.84
02/12/2019 17:45:00,19.15,17.24,16.6,16.73,17.66,18.1,18.07,17.86
02/12/2019 18:00:00,19.12,17.3,16.67,16.76,17.66,18.09,18.04,17.84
02/12/2019 18:15:00,19.07,17.38,16.69,16.77,17.66,18.1,18.07,17.84
02/12/2019 18:30:00,19.02,17.43,16.78,16.77,17.65,18.05,18.01,17.81
02/12/2019 18:45:00,18.9,17.52,16.8,16.77,17.66,18.03,18.01,17.85
02/12/2019 19:00:00,18.83,17.54,16.8,16.78,17.66,18.03,18.01,17.81
02/12/2019 19:15:00,18.71,17.55,16.88,16.78,17.65,18.05,18.02,17.83
02/12/2019 19:30:00,18.56,17.59,16.92,16.81,17.66,18.06,18.02,17.86
02/12/2019 19:45:00,18.43,17.62,16.93,16.84,17.65,18.03,18.01,17.8
02/12/2019 20:00:00,18.23,17.65,17.04,16.87,17.66,17.99,18.01,17.81
02/12/2019 20:15:00,18.06,17.65,17.04,16.89,17.65,18,18,17.77
02/12/2019 20:30:00,17.84,17.65,17.04,16.89,17.65,18,18,17.77
02/12/2019 20:45:00,17.61,17.63,17.07,16.89,17.66,17.99,18,17.79
02/12/2019 21:00:00,17.36,17.56,17.13,16.9,17.64,17.99,18,17.76
02/12/2019 21:15:00,17.13,17.55,17.15,16.9,17.66,17.99,18,17.79
02/12/2019 21:30:00,16.94,17.53,17.15,16.95,17.66,17.99,18,17.76
02/12/2019 21:45:00,16.76,17.45,17.16,16.98,17.66,17.99,18,17.76
02/12/2019 22:00:00,16.54,17.43,17.18,17,17.66,17.99,18,17.76
02/12/2019 22:15:00,16.39,17.36,17.18,17.01,17.66,17.99,18,17.79
02/12/2019 22:30:00,16.19,17.3,17.21,17.01,17.66,17.99,18,17.76
02/12/2019 22:45:00,16.06,17.24,17.2,17.02,17.66,17.98,17.99,17.77
02/12/2019 23:00:00,15.86,17.19,17.23,17.01,17.66,17.99,17.99,17.76
02/12/2019 23:15:00,15.71,17.09,17.21,17.07,17.66,17.99,18,17.76
02/12/2019 23:30:00,15.58,17.07,17.2,17.09,17.66,17.98,17.95,17.76
02/12/2019 23:45:00,15.4,16.96,17.18,17.07,17.66,17.99,17.96,17.76
03/12/2019 00:00:00,15.23,16.95,17.16,17.11,17.66,17.99,17.97,17.76
03/12/2019 00:15:00,15.11,16.83,17.15,17.11,17.66,17.97,17.93,17.76
03/12/2019 00:30:00,14.92,16.77,17.15,17.12,17.66,17.99,17.93,17.75
03/12/2019 00:45:00,14.84,16.71,17.15,17.13,17.66,17.99,17.97,17.76
03/12/2019 01:00:00,14.76,16.61,17.11,17.13,17.66,17.98,17.95,17.76
03/12/2019 01:15:00,14.68,16.57,17.05,17.13,17.66,17.98,17.92,17.76
03/12/2019 01:30:00,14.64,16.48,17.04,17.13,17.66,17.98,17.95,17.76
03/12/2019 02:00:00,14.52,16.39,17.04,17.13,17.66,17.97,17.92,17.75
03/12/2019 02:15:00,14.5,16.36,17.04,17.13,17.7,17.98,17.89,17.75
03/12/2019 02:30:00,14.41,16.27,16.99,17.12,17.67,17.95,17.89,17.76
03/12/2019 02:45:00,14.36,16.24,16.94,17.12,17.66,17.97,17.92,17.76
03/12/2019 03:00:00,14.29,16.18,16.92,17.1,17.67,17.97,17.92,17.74
03/12/2019 03:15:00,14.27,16.12,16.92,17.13,17.67,17.98,17.9,17.75
03/12/2019 03:30:00,14.17,16.08,16.87,17.12,17.67,17.99,17.89,17.74
03/12/2019 03:45:00,14.16,16,16.81,17.07,17.69,17.98,17.88,17.71
03/12/2019 04:00:00,14.08,15.98,16.8,17.04,17.68,17.99,17.89,17.7
03/12/2019 04:15:00,14.05,15.89,16.8,17.05,17.66,17.95,17.89,17.69
03/12/2019 04:30:00,13.97,15.89,16.78,17.02,17.66,17.98,17.88,17.71
03/12/2019 04:45:00,13.93,15.86,16.72,17.02,17.67,17.94,17.88,17.71
03/12/2019 05:00:00,13.93,15.77,16.68,17.01,17.66,17.98,17.89,17.7
03/12/2019 05:15:00,13.86,15.76,16.68,17.01,17.66,17.95,17.88,17.73
03/12/2019 06:45:00,13.7,15.53,16.53,16.96,17.66,17.92,17.88,17.68
03/12/2019 07:00:00,13.7,15.53,16.46,16.93,17.66,17.93,17.88,17.7
03/12/2019 07:15:00,13.7,15.49,16.44,16.91,17.67,17.95,17.89,17.67
03/12/2019 07:30:00,13.7,15.42,16.44,16.89,17.66,17.94,17.88,17.69
03/12/2019 07:45:00,13.7,15.41,16.4,16.89,17.66,17.95,17.88,17.7
03/12/2019 08:00:00,13.73,15.4,16.36,16.89,17.66,17.96,17.88,17.65
03/12/2019 08:15:00,13.8,15.34,16.33,16.88,17.65,17.89,17.88,17.65
03/12/2019 08:30:00,13.82,15.29,16.33,16.87,17.66,17.93,17.88,17.7
03/12/2019 08:45:00,13.93,15.3,16.31,16.84,17.65,17.9,17.88,17.66
03/12/2019 09:00:00,13.96,15.29,16.28,16.81,17.61,17.92,17.88,17.67
03/12/2019 09:15:00,14.06,15.29,16.23,16.79,17.65,17.9,17.87,17.64
03/12/2019 09:30:00,14.19,15.29,16.21,16.78,17.64,17.88,17.88,17.66
03/12/2019 09:45:00,14.4,15.29,16.21,16.77,17.63,17.9,17.86,17.64
03/12/2019 10:00:00,14.52,15.29,16.19,16.76,17.59,17.92,17.87,17.66
03/12/2019 10:15:00,14.64,15.29,16.16,16.73,17.58,17.87,17.88,17.64
03/12/2019 10:30:00,14.79,15.29,16.12,16.69,17.54,17.88,17.88,17.66
03/12/2019 11:00:00,15.01,15.31,16.1,16.67,17.55,17.88,17.88,17.64
03/12/2019 11:15:00,15.3,15.36,16.09,16.65,17.55,17.87,17.81,17.64
03/12/2019 11:30:00,15.67,15.41,16.09,16.65,17.53,17.87,17.84,17.64
03/12/2019 11:45:00,16.11,15.43,16.08,16.62,17.55,17.88,17.85,17.64
03/12/2019 12:00:00,16.55,15.52,16.07,16.59,17.53,17.87,17.81,17.64
03/12/2019 12:15:00,17,15.55,16.04,16.55,17.54,17.87,17.79,17.64
03/12/2019 12:30:00,17.36,15.65,16.04,16.56,17.53,17.87,17.82,17.64