29/11/2019 17:00,0,112.5,816.9,995.7,29.1,24.7,8,0
29/11/2019 17:15,0,112.5,832.9,995.7,29,25.1,8,0
29/11/2019 17:30,0,112.5,846.5,995.8,29,25,7,0
29/11/2019 18:00,0,112.5,851.5,996.3,26.1,31,11,0
29/11/2019 18:15,0,112.5,858.1,996.7,25.4,35.3,11,0
29/11/2019 18:30,0,112.5,877.3,996.9,25.7,33.9,14,0
29/11/2019 18:45,0,112.5,895.1,997,26.4,29.4,15,0
29/11/2019 19:00,0,112.5,904.6,997.1,26.4,30.2,13,0
29/11/2019 19:15,0,112.5,910.3,997.6,25.9,32.4,12,0
29/11/2019 19:30,0,112.5,917.1,997.8,25.9,33.4,12,0
29/11/2019 19:45,0,112.5,925.7,998.1,26.1,32.8,12,0
29/11/2019 20:00,0,112.5,922.1,998.4,24.6,36,12,0
29/11/2019 20:15,0,112.5,919.2,998.2,23.8,36.3,14,0
29/11/2019 20:30,0,112.5,919.4,998.4,22.9,38.3,13,0
29/11/2019 20:45,0,112.5,925.4,998.6,22.6,41.1,14,0
29/11/2019 21:00,0,112.5,931.9,998.9,22.2,43.2,14,0
29/11/2019 21:15,0,112.5,931,999.3,20.3,59.3,15,0
29/11/2019 21:30,0,112.5,929.5,999.2,19.2,64.5,15,0
29/11/2019 21:45,0,112.5,935.2,999.2,18.8,65.9,16,0
29/11/2019 22:00,0,112.5,942.9,999.3,18.7,66.4,15,0
29/11/2019 22:15,0,112.5,950.6,999.7,18.7,66.3,15,0
29/11/2019 22:30,0,112.5,959.5,999.5,18.8,65.4,16,0
29/11/2019 22:45,0,135,963.6,999.3,18.3,66.5,15,0
29/11/2019 23:00,0,135,968.1,999.3,18.1,66.5,15,0
29/11/2019 23:15,0,135,969.9,999.7,17.6,67.8,15,0
29/11/2019 23:30,0,135,975.8,999.7,17.5,68.8,15,0
29/11/2019 23:45,0,135,983.5,999.7,17.7,68.6,15,0
30/11/2019 0:00,0,135,988.5,999.5,17.5,70.2,16,0
30/11/2019 0:15,0,135,990.6,999.4,17.1,72,15,0
30/11/2019 0:30,0,135,993.9,999.6,16.9,73.6,15,0
30/11/2019 1:00,0,135,999.2,999.2,16.3,76.8,31,0
30/11/2019 1:15,0,135,1001.6,999.1,16.2,77.1,15,0
30/11/2019 1:30,0,135,1004.8,999.4,16,78,15,0
30/11/2019 1:45,0,135,1008.1,999.3,15.7,79.6,15,0
30/11/2019 2:00,0,135,1010.8,999.4,15.4,80.3,15,0
30/11/2019 2:15,0,135,1011.7,999.5,15.2,81,15,0
30/11/2019 2:30,0,135,1016.1,999.4,15.2,80.9,16,0
30/11/2019 2:45,0,135,1021.1,999.5,15.3,79.5,15,0
30/11/2019 3:15,0,135,1024.1,999.5,15.2,79.7,15,0
30/11/2019 3:30,0,135,1023.8,998.4,14.8,80.4,16,0
30/11/2019 3:45,0,135,1022.9,998.4,14.3,81.7,15,0
30/11/2019 4:00,0,135,1022.9,998.7,13.7,88.3,15,0
30/11/2019 4:15,0,135,1022.9,998.4,13.1,93.1,16,0
30/11/2019 4:30,0,135,1025.3,998.5,12.9,95.2,15,0
30/11/2019 4:45,0,135,1028.9,998.4,12.8,96,15,0
30/11/2019 5:00,0,135,1032.7,998.7,12.7,96,16,0
30/11/2019 5:15,0,135,1037.2,998.5,12.8,96.5,15,0
30/11/2019 5:30,0,135,1041,998.7,12.8,96.2,15,0
30/11/2019 5:45,0,135,1043.7,998.3,12.8,96.1,16,0
30/11/2019 6:00,0,135,1043.4,998.4,12.4,97.3,15,0
30/11/2019 6:15,0,135,1043.4,998.7,12.3,98.7,15,0
30/11/2019 6:30,0,135,1049.6,998.5,12.4,96.9,16,0
30/11/2019 6:45,0,135,1050.8,998.6,12.2,97.4,15,0
30/11/2019 7:00,0,135,1052.6,998.9,11.8,96.6,15,0
30/11/2019 7:15,0,135,1053.2,999,11.7,95,16,0
30/11/2019 7:30,0,135,1067.1,999.2,13,89.2,15,0
30/11/2019 7:45,0,135,1076.3,999.6,13.5,85.2,15,0
30/11/2019 8:15,0,135,1085.2,999.8,14.7,80.5,31,0
30/11/2019 8:30,0,135,1088.2,999.8,15.3,77.1,15,0
30/11/2019 8:45,0,135,1086.1,999.7,15.3,75,15,0
30/11/2019 9:00,0,135,1086.7,999.7,15.7,72.8,16,0
30/11/2019 9:15,0,135,1089.3,999.6,16.3,70.7,15,0
30/11/2019 9:30,0,135,1086.1,999.7,16.6,69.8,15,0
30/11/2019 9:45,0,135,1088.2,999.8,17.1,64,15,0
30/11/2019 10:00,0,135,1091.1,999.8,17.9,61.7,15,0
30/11/2019 10:15,0,135,1085.2,999.9,17.6,59.2,15,0
30/11/2019 10:30,0,135,1080.1,999.9,17.3,58.9,16,0
30/11/2019 10:45,0,135,1073.3,999.9,17.2,57.4,15,0
30/11/2019 11:00,0,135,1079.9,1000,18.7,54,15,0
30/11/2019 11:15,0,135,1074.5,1000.1,17.8,56.2,16,0
30/11/2019 11:30,0,135,1079.6,1000,18.8,52.5,15,0
30/11/2019 11:45,0,135,1081.9,999.8,19.7,50.1,15,0
30/11/2019 12:00,0,135,1080.1,999.9,19.8,48.6,16,0
30/11/2019 12:15,0,135,1081.3,999.8,20.6,46.7,15,0
30/11/2019 12:30,0,135,1081.6,999.7,21.2,44.4,15,0
30/11/2019 12:45,0,135,1075.4,999.6,21,44.6,16,0
30/11/2019 13:00,0,135,1065.9,999.4,20.6,45.8,15,0
30/11/2019 13:15,0,135,1063.2,999.2,20.5,45,15,0
30/11/2019 13:30,0,135,1070.7,999,22,42.1,16,0
30/11/2019 13:45,0,135,1071,998.8,22.5,40.3,14,0
30/11/2019 14:00,0,135,1065,998.6,21.8,40.5,15,0
30/11/2019 14:45,0,135,1063,998.4,23.4,37.2,32,0
30/11/2019 15:00,0,135,1062.1,998.3,22.6,37.5,15,0
30/11/2019 15:15,0,135,1052,998.2,22.3,37.1,15,0
30/11/2019 15:30,0,135,1053.8,998,22.4,34.5,15,0
30/11/2019 15:45,0,135,1034.2,997.7,22.4,34.7,15,0
30/11/2019 16:00,0,135,1049.3,997.5,23.7,32.3,15,0
30/11/2019 16:15,0,135,1047.5,997.4,23.9,30.3,16,0
30/11/2019 16:30,0,135,1037.5,997.2,23.7,30.4,15,0
30/11/2019 16:45,0,135,1036,997.3,23.7,30.5,14,0
30/11/2019 17:00,0,112.5,1002.5,997.3,20.9,33.6,15,0
30/11/2019 17:15,0,135,1027.4,996.9,24.6,29.4,15,0
30/11/2019 17:30,0,135,1031.5,996.7,24.2,28.4,15,0
30/11/2019 17:45,0,135,1030.9,996.7,24.9,28.5,15,0
30/11/2019 18:00,0,112.5,1001,996.8,20.9,31.6,15,0
30/11/2019 18:15,0,112.5,995.1,996.6,21.3,32.4,15,0
30/11/2019 18:30,0,112.5,1001.3,996.5,21.9,30.6,15,0
30/11/2019 18:45,0,135,1011.1,996.7,23.1,28.2,14,0
30/11/2019 19:00,0,112.5,997.4,996.7,21.3,31.5,14,0
30/11/2019 19:15,0,112.5,976.1,996.7,19.4,36.5,16,0
30/11/2019 19:30,0,112.5,973.7,996.8,18.9,36.4,15,0
30/11/2019 19:45,0,135,983.2,997,19.4,35.7,15,0
30/11/2019 20:00,0,135,976.7,996.9,18,39.9,16,0
30/11/2019 20:15,0,135,973.1,997.1,16.7,44.7,15,0
30/11/2019 20:30,0,135,969.6,997.1,15.8,47,15,0
30/11/2019 21:00,0,135,970.4,997.2,13.7,64,32,0
30/11/2019 21:15,0,135,976.7,997,13.7,69.1,15,0
30/11/2019 21:30,0,135,982.6,997.1,13.7,70.3,0,0
30/11/2019 21:45,0,135,987.9,997,13.9,68.8,15,0
30/11/2019 22:00,0,135,988.2,997.2,13.2,70.8,15,0
30/11/2019 22:30,0,135,995.6,997.1,12.7,76.9,32,0
30/11/2019 22:45,0,135,999.2,997.1,12.6,79.6,15,0
30/11/2019 23:00,0,135,997.1,997,11.6,77.3,15,0
30/11/2019 23:15,0,135,993.6,996.8,11.4,69.7,16,0
30/11/2019 23:30,0,135,1000.1,996.7,11.3,70.2,15,0
1/12/2019 0:00,0,135,1010.2,996.6,11.9,76.6,15,0
1/12/2019 0:15,0,135,1017.3,996.4,12,69.6,16,0
1/12/2019 0:30,0,135,1020.3,996.1,12.4,64,15,0
1/12/2019 0:45,0,135,1020.6,995.9,12,62.8,15,0
1/12/2019 1:00,0,135,1015.5,995.8,11,65,16,0
1/12/2019 1:15,0,135,1011.4,995.7,10.4,66,15,0
1/12/2019 1:30,0,135,1011.1,995.4,10,68.2,15,0
1/12/2019 1:45,0,135,1014.9,995.3,9.9,68.5,16,0
1/12/2019 2:00,0,135,1019.1,995.2,10,68.7,15,0
1/12/2019 2:15,0,135,1022.9,995,9.7,69.5,15,0
1/12/2019 2:30,0,135,1021.4,994.9,9,71.6,16,0
1/12/2019 2:45,0,135,1017.6,994.7,8.3,75.3,15,0
1/12/2019 3:00,0,135,1017.3,994.6,7.8,79.9,15,0
1/12/2019 3:15,0,135,1017,994.7,7,80.5,16,0
1/12/2019 3:30,0,135,1018.8,994.5,7.3,78.1,15,0
1/12/2019 3:45,0,135,1023.8,994.3,7.1,80.7,15,0
1/12/2019 4:00,0,135,1023.5,994.2,6.4,85.2,16,0
1/12/2019 4:15,0,135,1023.5,994,5.9,87.9,15,0
1/12/2019 4:30,0,135,1028.9,994,5.8,88.3,15,0
1/12/2019 4:45,0,135,1029.7,993.9,5.7,88.4,16,0
1/12/2019 5:00,0,135,1036,993.8,6,88.4,14,0
1/12/2019 5:15,0,135,1040.7,993.9,6.1,87.9,15,0
1/12/2019 5:30,0,135,1045.8,993.7,6.3,88.5,15,0
1/12/2019 5:45,0,135,1053.5,993.6,6.8,87.7,16,0
1/12/2019 6:00,0,157.5,1059.7,993.8,7.3,87.4,15,0
1/12/2019 6:15,0,157.5,1067.1,993.9,8.3,85.6,15,0
1/12/2019 6:30,0,157.5,1074.8,993.9,9,83.8,15,0
1/12/2019 6:45,0,157.5,1081,994,9.7,81.9,15,0
1/12/2019 7:00,0,157.5,1086.1,994,10.1,80.7,15,0
1/12/2019 7:15,0,157.5,1088.2,994.1,10.4,77.7,16,0
1/12/2019 7:30,0,157.5,1089.6,994.2,10.6,76,15,0
1/12/2019 7:45,0,157.5,1092,994.1,11,73.8,15,0
1/12/2019 8:00,0,157.5,1096.5,994,11.7,69.4,16,0
1/12/2019 8:15,0,157.5,1102.1,994,12.3,66.6,15,0
1/12/2019 8:30,0,157.5,1100.6,993.9,12.2,64.9,15,0
1/12/2019 8:45,0,157.5,1096.8,994.2,12.1,64.4,16,0
1/12/2019 9:00,0,157.5,1093.8,994.3,11.9,65.8,15,0
1/12/2019 9:15,0,157.5,1079.6,994.4,10.4,80.5,15,0
1/12/2019 9:30,0,135,1074.5,994.5,9.9,85.3,16,0
1/12/2019 9:45,0,157.5,1074.2,994.4,10,85.8,15,0
1/12/2019 10:00,0,157.5,1076.3,994.2,10.2,88.9,15,0
1/12/2019 10:15,0,157.5,1079.3,994.2,10.8,89.9,16,0
1/12/2019 10:30,0,157.5,1076.9,994.1,11.1,89.4,15,0
1/12/2019 10:45,0,157.5,1073,993.7,11.5,88.2,15,0
1/12/2019 11:00,0,135,1062.4,993.7,11.5,88.1,16,0
1/12/2019 11:15,0,135,1050.2,993.6,11.2,89.9,15,0
1/12/2019 11:45,0,135,1040.1,993.3,11.3,90.7,15,0
1/12/2019 12:00,0,135,1029.2,993,11.4,90,16,0
1/12/2019 12:15,0,135,1017.6,993.1,11.4,90.6,14,0
1/12/2019 12:30,0,135,1003.9,992.9,11.4,90.9,15,0
1/12/2019 13:00,0,135,978.7,992.2,11.8,89.6,32,0
1/12/2019 13:15,0,135,963,991.8,12.2,88.2,15,0
1/12/2019 13:30,0,135,950.6,991.6,12.9,85.1,15,0
1/12/2019 13:45,0,135,924.8,991.4,12.7,84,15,0
1/12/2019 14:00,0,135,903.1,991.1,12.8,84.5,15,0
1/12/2019 14:15,0,135,887.1,990.6,13.7,82.7,15,0
1/12/2019 14:30,0,135,860.1,990.6,13.1,82.6,16,0
1/12/2019 14:45,0,112.5,841.2,990.3,13.8,81.8,15,0
1/12/2019 15:00,0,112.5,818,990,13.4,80.9,15,0
1/12/2019 15:15,0,112.5,798.2,989.7,13.2,81.8,16,0
1/12/2019 15:30,0,112.5,788.1,989.4,13.6,81,15,0
1/12/2019 15:45,0,112.5,775.1,989.2,13.3,84.2,15,0
1/12/2019 16:00,0,112.5,768.2,988.9,13.9,81.9,16,0
1/12/2019 16:15,0,112.5,754,988.7,13.1,87.3,15,0
1/12/2019 16:30,0,112.5,747.2,988.5,13.1,90,15,0
1/12/2019 16:45,0,112.5,741.5,988.2,12.7,94.3,16,0
1/12/2019 17:00,0,112.5,737.4,987.7,12.7,95.4,15,0
1/12/2019 17:15,0,112.5,732.7,987.6,12.7,95.3,15,0
1/12/2019 17:30,0,112.5,727.6,987.2,12.6,96.1,16,0
1/12/2019 17:45,0,112.5,723.5,986.9,12.5,95.9,15,0
1/12/2019 18:00,0,112.5,721.4,986.9,12.7,95.6,15,0
1/12/2019 18:15,0,112.5,718.1,986.9,12.8,97,16,0
1/12/2019 18:30,0,112.5,710.7,986.9,12.5,97.1,15,0
1/12/2019 18:45,0,112.5,708.3,986.7,12.5,97.3,15,0
1/12/2019 19:15,0,112.5,700.9,986.3,12.6,96.8,31,0
1/12/2019 19:30,0,112.5,696.8,986.5,12.6,97.3,15,0
1/12/2019 19:45,0,112.5,693.2,986.1,12.6,97.5,15,0
1/12/2019 20:00,0,112.5,690.5,986.2,12.5,96.9,16,0
1/12/2019 20:15,0,112.5,687.3,985.8,12.4,96.5,15,0
1/12/2019 20:30,0,112.5,684.9,985.7,12.4,97.8,15,0
1/12/2019 20:45,0,112.5,682,985.6,12.4,96.3,16,0
1/12/2019 21:00,0,112.5,679,985.7,12.3,95.5,15,0
1/12/2019 21:15,0,112.5,676.6,985.7,12.1,94,15,0
1/12/2019 21:30,0,112.5,676,985.6,11.9,94.9,16,0
1/12/2019 22:00,0,112.5,675.7,985.7,11.7,95.1,15,0
1/12/2019 22:15,0,112.5,674.2,985.7,11.6,95.6,15,0
1/12/2019 22:30,0,112.5,673.1,985.5,11.4,96.6,16,0
1/12/2019 22:45,0,112.5,673.1,985.4,11.3,96.8,15,0
1/12/2019 23:00,0,112.5,671.3,985.3,11.4,95.4,15,0
1/12/2019 23:15,0,112.5,670.7,985.2,11.7,91.4,16,0
1/12/2019 23:30,0,112.5,669.5,985.2,11.7,89,15,0
1/12/2019 23:45,0,112.5,667.1,985.3,11.7,85,15,0
2/12/2019 0:00,0,112.5,664.2,985.1,11.8,82.8,16,0
2/12/2019 0:15,0,112.5,662.7,985,11.7,83,15,0
2/12/2019 0:30,0,112.5,661.2,984.9,11.6,82.6,15,0
2/12/2019 0:45,0,112.5,659.7,984.8,11.3,84.2,17,0
2/12/2019 1:00,0,112.5,658.2,984.5,11,85.2,16,0
2/12/2019 1:15,0,112.5,658.2,984.4,10.9,84.8,15,0
2/12/2019 1:30,0,112.5,658.2,984.1,10.9,85.1,15,0
2/12/2019 1:45,0,112.5,655.9,984.1,10.1,87.3,17,0
2/12/2019 2:00,0,112.5,655.3,983.9,9.3,90.3,15,0
2/12/2019 2:15,0,112.5,655.3,983.7,8.7,93,15,0
2/12/2019 2:30,0,112.5,658.2,983.7,8.9,93.2,15,0
2/12/2019 2:45,0,112.5,660,983.5,8.9,93.9,16,0
2/12/2019 3:00,0,112.5,658.2,983.4,8.9,94,15,0
2/12/2019 3:15,0,112.5,658.2,983.4,8.6,95.1,15,0
2/12/2019 3:30,0,112.5,658.5,983.2,9.1,94.8,17,0
2/12/2019 3:45,0,112.5,658.2,983.1,9.6,92.5,15,0
2/12/2019 4:00,0,112.5,653.8,983.2,9.5,92.6,17,0
2/12/2019 4:30,0,112.5,650.5,983.1,9.5,92.8,17,0
2/12/2019 4:45,0,112.5,647.3,983.2,9.4,92.8,15,0
2/12/2019 5:00,0,112.5,643.7,983.2,9.3,93.9,16,0
2/12/2019 5:15,0,112.5,643.1,983.3,9.1,94.2,15,0
2/12/2019 5:30,0,112.5,640.4,983.5,8.7,95.4,17,0
2/12/2019 5:45,0,112.5,640.7,983.5,8.4,96.2,17,0
2/12/2019 6:00,0,112.5,645.5,983.6,8.9,94.7,15,0
2/12/2019 6:15,0,112.5,643.4,983.7,8.9,93.3,16,0
2/12/2019 6:30,0,112.5,643.7,983.8,9.2,92.5,15,0
2/12/2019 6:45,0,112.5,642.2,983.9,9.4,91.5,15,0
2/12/2019 7:00,0,112.5,639,984.1,9.4,91,16,0
2/12/2019 7:15,0,112.5,634.8,984.2,9.5,90.8,15,0
2/12/2019 7:30,0,22.5,620.9,984.4,10,89.4,17,0
2/12/2019 7:45,0,45,568.4,984.7,9.9,88.9,17,0
2/12/2019 8:00,0,45,540.8,984.9,11.5,80.6,16,0
2/12/2019 8:15,0,45,463.4,985,12.7,74.3,15,0
2/12/2019 8:45,0,45,468.5,985.4,12.6,71.6,17,0
2/12/2019 9:00,0,45,478,985.5,12.8,71,15,0
2/12/2019 9:15,0,67.5,484.5,985.8,11.9,71.3,16,0
2/12/2019 9:30,0,67.5,516.2,986.1,11.9,72.6,15,0
2/12/2019 9:45,0,90,554.2,986.1,12.4,70.4,15,0
2/12/2019 10:00,0,90,590.6,986.1,13.9,66.1,16,0
2/12/2019 10:15,0,90,620.6,986.2,14.1,65.8,15,0
2/12/2019 10:30,0,90,641,986.3,13.3,63.3,15,0
2/12/2019 10:45,0,90,649.3,986.7,10.7,79,16,0
2/12/2019 11:00,0,112.5,679.3,986.8,14.2,63.1,17,0
2/12/2019 11:15,0,112.5,701.2,986.8,15.1,59.7,15,0
2/12/2019 11:30,0,112.5,713.1,987,13.6,65.1,15,0
2/12/2019 11:45,0,112.5,730.9,986.9,15.1,58.9,16,0
2/12/2019 12:00,0,112.5,756.7,987,16.4,52.3,15,0
2/12/2019 12:15,0,112.5,771.2,987.1,15.1,55.2,15,0
2/12/2019 12:30,0,112.5,779.8,987.6,14.9,55.5,16,0
2/12/2019 12:45,0,112.5,805.6,987.4,16.3,53.1,15,0
2/12/2019 13:00,0,112.5,821.3,987.7,16.8,51.3,15,0
2/12/2019 13:15,0,112.5,836.1,987.6,16.7,49.4,16,0
2/12/2019 13:30,0,112.5,842.1,988.1,16.1,50.9,15,0
2/12/2019 13:45,0,112.5,857.2,988,16.4,50.3,15,0
2/12/2019 14:00,0,135,871.7,987.8,17.5,47.1,16,0
2/12/2019 14:15,0,135,881.2,987.9,17.3,46.4,15,0
2/12/2019 14:30,0,135,884.2,988,17.2,47.9,15,0
2/12/2019 14:45,0,135,903.1,988,18.4,42.7,16,0
2/12/2019 15:00,0,135,896.6,988.6,15.7,53.8,15,0
2/12/2019 15:15,0,135,895.7,988.4,16.5,48.7,15,0
2/12/2019 15:30,0,135,922.4,988.3,18.4,43.9,16,0
2/12/2019 15:45,0,135,927.2,988.5,18.5,42.5,14,0
2/12/2019 16:00,0,135,927.7,988.5,18.3,43.1,15,0
2/12/2019 16:30,0,135,937.8,988.8,18.6,41.9,31,0
2/12/2019 16:45,0,135,941.1,988.8,18.2,41.1,15,0
2/12/2019 17:00,0,135,945.5,989,18,39.6,15,0
2/12/2019 17:15,0,135,936.6,989.2,17.4,42,16,0
2/12/2019 17:45,0,135,953,989.3,18.6,38.7,15,0
2/12/2019 18:00,0,135,960.1,989.4,19,38.9,15,0
2/12/2019 18:15,0,135,947,989.7,17.1,43,16,0
2/12/2019 18:30,0,135,959.2,989.9,18.3,41.5,15,0
2/12/2019 18:45,0,135,963.3,990.1,17.8,41.3,15,0
2/12/2019 19:00,0,135,950,990.5,16.2,45.4,16,0
2/12/2019 19:15,0,135,964.2,990.9,17.8,42.8,15,0
2/12/2019 19:30,0,135,963.6,991.1,16.3,44,15,0
2/12/2019 19:45,0,135,954.1,991.3,15.7,46.3,16,0
2/12/2019 20:00,0,135,959.2,991.6,15.3,48.2,15,0
2/12/2019 20:15,0,135,956.2,991.8,14.1,52.3,15,0
2/12/2019 20:30,0,135,952.1,992,13.2,55.4,16,0
2/12/2019 20:45,0,135,956.2,992,13,56.3,15,0
2/12/2019 21:00,0,135,961.5,992.4,12.8,56.6,15,0
2/12/2019 21:15,0,135,969.3,992.7,13,56.1,16,0
2/12/2019 21:30,0,135,975.5,992.9,12.7,57,15,0
2/12/2019 21:45,0,135,976.7,993.2,12.4,59,15,0
2/12/2019 22:00,0,135,982,993.6,12.3,60.2,16,0
2/12/2019 22:15,0,135,982.6,993.7,11.6,64.1,15,0
2/12/2019 22:30,0,135,983.8,993.9,11.5,63.4,15,0
2/12/2019 22:45,0,135,984.7,994.1,10.8,66.4,16,0
2/12/2019 23:00,0,135,984.4,994,10.1,70.1,15,0
2/12/2019 23:15,0,135,981.7,994,9.1,75.1,15,0
2/12/2019 23:30,0,135,976.4,994.1,7.7,80.2,16,0
2/12/2019 23:45,0,135,976.7,994.2,7.1,82.4,14,0
3/12/2019 0:00,0,135,982.3,994.3,7.3,84.9,15,0
3/12/2019 0:30,0,135,1008.4,994.2,8.6,90.2,34,0
3/12/2019 0:45,0,135,1016.1,994,8.6,85.5,15,0
3/12/2019 1:00,0,135,1017.3,994,7.9,86.6,15,0
3/12/2019 1:15,0,135,1021.4,994,7.7,88.4,16,0
3/12/2019 1:30,0,135,1029.4,994.1,8,85.6,17,0
3/12/2019 2:00,0,135,1037.8,994,8.5,83.3,15,0
3/12/2019 2:15,0,135,1041,994.1,8.3,84.8,15,0
3/12/2019 2:30,0,135,1046.9,994,8.4,84.4,16,0
3/12/2019 2:45,0,135,1053.5,993.9,8.6,83.5,15,0
3/12/2019 3:00,0,135,1055.5,993.7,8.5,82.6,17,0
3/12/2019 3:15,0,135,1056.7,993.8,8.1,84.3,15,0
3/12/2019 3:30,0,135,1066.2,993.8,8.9,81.5,16,0
3/12/2019 3:45,0,157.5,1071.3,993.7,9.3,78.6,15,0
3/12/2019 4:00,0,157.5,1075.1,993.7,9.4,78.7,15,0
3/12/2019 4:15,0,157.5,1076.3,993.9,9.3,78.9,16,0
3/12/2019 4:30,0,157.5,1081,993.9,9.6,78.4,15,0
3/12/2019 4:45,0,157.5,1082.8,993.8,9.6,78.5,15,0
3/12/2019 5:00,0,157.5,1084,994,9.3,80.3,16,0
3/12/2019 5:15,0,157.5,1086.1,994.1,9.5,80.1,15,0
3/12/2019 6:45,0,157.5,1100.3,995.1,10.7,78.2,16,0
3/12/2019 7:00,0,157.5,1103,995.4,10.9,78.4,15,0
3/12/2019 7:15,0,157.5,1103,995.5,11,78.1,15,0
3/12/2019 7:30,0,157.5,1105.1,995.7,11.1,78.5,18,0
3/12/2019 7:45,0,157.5,1105.9,995.8,11.3,78.1,17,0
3/12/2019 8:00,0,157.5,1106.8,996.1,11.5,77.8,15,0
3/12/2019 8:15,0,157.5,1105.9,996.2,11.4,77.7,15,0
3/12/2019 8:30,0,157.5,1106.8,996.4,12,76.9,16,0
3/12/2019 8:45,0,157.5,1111.6,996.5,12.8,74.1,17,0
3/12/2019 9:00,0,157.5,1111.9,996.7,13.3,73.5,15,0
3/12/2019 9:15,0,157.5,1114.8,996.6,14,70.9,15,0
3/12/2019 9:30,0,157.5,1113.7,996.6,14.3,69.6,16,0
3/12/2019 9:45,0,135,1107.7,996.7,14.5,67.8,17,0
3/12/2019 10:00,0,135,1108.6,996.5,15,65.1,15,0
3/12/2019 10:15,0,135,1111.9,996.6,16.2,62.6,15,0
3/12/2019 10:30,0,135,1110.7,996.7,16.5,61.4,18,0
3/12/2019 11:00,0,135,1110.4,996.6,16.9,60.9,17,0
3/12/2019 11:15,0,135,1117.8,996.4,19.1,54.5,17,0
3/12/2019 11:30,0,135,1111.9,996.5,19.6,54.4,15,0
3/12/2019 11:45,0,135,1097.1,996.4,18.7,55.9,15,0
3/12/2019 12:00,0,135,1097.3,996.2,20,52.9,16,0
3/12/2019 12:15,0,135,1084.3,996.3,18.7,55.2,15,0
3/12/2019 12:30,0,135,1077.5,996,19.2,54,15,0
3/12/2019 12:45,0,135,1075.7,995.9,19.3,53.7,16,0
3/12/2019 13:00,0,135,1077.2,995.7,20.4,51.6,15,0
3/12/2019 13:15,0,135,1078.7,995.6,20.9,50.2,15,0
3/12/2019 13:30,0,135,1071.6,995.5,20.6,50,16,0
3/12/2019 13:45,0,135,1070.7,995.1,22.1,47.5,15,0
3/12/2019 14:00,0,135,1067.7,995,21.6,47.3,15,0
3/12/2019 14:15,0,135,1068.6,994.9,22.7,44,16,0
3/12/2019 14:30,0,135,1056.4,994.6,22.6,44.2,15,0
3/12/2019 14:45,0,135,1057.6,994.6,23,43.4,15,0
3/12/2019 15:00,0,135,1052,994.2,22.6,43.2,16,0
3/12/2019 15:15,0,135,1049.3,994.2,23.3,41.2,15,0
3/12/2019 15:30,0,135,1031.8,994,23.1,41.5,15,0
3/12/2019 15:45,0,135,1042.5,994.1,23.1,40.3,16,0
3/12/2019 16:00,0,135,1027.4,993.7,23.7,40.9,15,0
3/12/2019 16:15,0,135,1044.9,993.6,24.9,38.2,15,0
3/12/2019 16:30,0,135,1026.5,993.4,24,39.6,16,0
3/12/2019 16:45,0,112.5,1021.4,993.3,24,39.3,15,0
3/12/2019 17:00,0,112.5,1019.1,993.1,23.5,41.1,15,0
3/12/2019 17:30,0,112.5,1006.6,992.9,22.9,39.4,32,0
3/12/2019 17:45,0,135,1025.6,992.8,24.8,36.8,15,0
3/12/2019 18:00,0,135,1027.4,992.9,25.3,35.1,14,0
3/12/2019 18:15,0,112.5,1015.8,993,24.5,36.2,16,0
3/12/2019 18:30,0,112.5,1012.5,993,25,35.4,15,0
3/12/2019 18:45,0,112.5,1005.7,993.2,23.9,36.8,15,0
3/12/2019 19:00,0,112.5,1003.1,993.3,24.1,35.6,16,0
3/12/2019 19:15,0,112.5,999.2,993.4,23.6,36.6,14,0
3/12/2019 19:30,0,112.5,991.2,993.6,22.1,41.2,15,0
3/12/2019 20:00,0,112.5,956.2,994,18.2,63.2,16,0
3/12/2019 20:15,0,112.5,929.8,994.1,15.9,78.2,15,0
3/12/2019 20:30,0,112.5,914.1,994.3,16.7,66.1,15,0
3/12/2019 20:45,0,112.5,898.7,994.5,16.6,64.8,16,0
3/12/2019 21:00,0,112.5,882.1,994.7,16.8,60.6,15,0
3/12/2019 21:15,0,112.5,866.1,994.8,16.6,57.9,15,0
3/12/2019 21:30,0,112.5,850.1,995.1,17,55.1,16,0
3/12/2019 21:45,0,112.5,836.1,995.2,17.3,52.5,15,0
3/12/2019 22:00,0,112.5,819.2,995.4,17.5,51.7,15,0
3/12/2019 22:30,0,112.5,787.2,996,17.5,51.7,32,0
3/12/2019 22:45,0,112.5,777.7,996.2,16.9,54,15,0
3/12/2019 23:15,0,112.5,790.5,996.6,14.4,65.6,15,0
3/12/2019 23:30,0,112.5,799.4,996.8,13.5,70.8,15,0
4/12/2019 0:00,0,112.5,827.8,997,13.5,68.4,15,0
4/12/2019 0:15,0,112.5,842.7,997.2,13.4,68,15,0
4/12/2019 0:30,0,135,859.6,997.3,14,64.8,15,0
4/12/2019 0:45,0,135,871.1,997.5,13.7,65.1,16,0
4/12/2019 1:00,0,135,881.5,997.6,13.5,64.6,15,0
4/12/2019 1:15,0,135,891.3,997.8,13.1,65.1,17,0
4/12/2019 1:30,0,135,896.9,997.8,12.3,67.8,17,0
4/12/2019 1:45,0,135,898.4,997.9,10.9,73.8,17,0
4/12/2019 2:00,0,135,901.7,998,10.4,76.3,16,0
4/12/2019 2:15,0,135,905.8,998.1,9.7,78.9,15,0
4/12/2019 2:30,0,135,911.7,998.2,9,81.5,15,0
4/12/2019 3:00,0,135,918.6,998,8.7,83.8,16,0
4/12/2019 3:15,0,135,930.7,998,8.9,82.4,17,0
4/12/2019 3:30,0,135,934.3,998.1,8.5,81.9,15,0
4/12/2019 3:45,0,135,944.6,998.2,8.7,83.6,17,0
4/12/2019 4:00,0,135,961,998.1,9.7,81.9,16,0
4/12/2019 4:15,0,135,969,998,9.7,79.3,17,0
4/12/2019 4:30,0,135,963.6,998,8.4,84.5,15,0
4/12/2019 4:45,0,135,967.8,998,8.1,85.4,15,0
4/12/2019 5:00,0,135,968.1,998.4,7.3,86.9,16,0
4/12/2019 5:15,0,135,968.4,998.6,6.6,90.5,17,0
4/12/2019 5:30,0,135,977.6,998.6,7,92.4,15,0
4/12/2019 5:45,0,135,984.4,998.8,7.1,92.9,15,0
4/12/2019 6:00,0,135,982.6,999,6.3,92.4,16,0
4/12/2019 6:15,0,135,987.6,999.3,6.7,92.6,15,0
4/12/2019 6:30,0,135,1000.1,999.3,7.8,90.8,17,0
4/12/2019 6:45,0,135,1025,999.7,10.2,81.7,15,0
4/12/2019 7:00,0,157.5,1038.9,999.7,11.6,76.4,15,0
4/12/2019 7:30,0,157.5,1043.7,999.7,12.6,72.6,17,0
4/12/2019 7:45,0,135,1044,999.9,13.5,69.5,15,0
4/12/2019 8:00,0,135,1043.7,1000.2,14.5,65.4,17,0
4/12/2019 8:15,0,135,1041.9,1000.5,15.5,60.2,17,0
4/12/2019 8:30,0,135,1024.1,1000.6,14.9,61.6,16,0
4/12/2019 8:45,0,135,1038.9,1000.8,15.8,58.5,15,0
4/12/2019 9:00,0,135,1039.8,1000.7,16.4,56.9,15,0
4/12/2019 9:30,0,135,1032.1,1000.9,16.5,57.2,17,0
4/12/2019 9:45,0,135,1040.7,1000.9,17.1,55.3,15,0
4/12/2019 10:00,0,135,1041.3,1000.8,17.8,53.7,15,0
4/12/2019 10:15,0,135,1036.3,1000.8,16.8,56,16,0
4/12/2019 10:30,0,135,1040.1,1000.6,18.7,52.6,15,0
4/12/2019 10:45,0,135,1040.7,1000.4,19,50.9,15,0
4/12/2019 11:00,0,135,1040.7,1000.4,19.2,50.2,17,0
4/12/2019 11:30,0,135,1037.8,1000.2,19.6,49.5,16,0
4/12/2019 11:45,0,135,1039.5,1000.1,19.8,48.8,15,0
4/12/2019 12:00,0,135,1037.8,1000,19.8,49.7,15,0
4/12/2019 12:15,0,135,1039.5,999.9,21.2,46.3,16,0
4/12/2019 12:30,0,135,1035.4,999.8,20.6,47,15,0
4/12/2019 12:45,0,135,1035.4,999.6,21.3,45.9,15,0
4/12/2019 13:00,0,135,1028.9,999.6,20.9,48.2,16,0
4/12/2019 13:15,0,135,1030.9,999.5,21.1,48,15,0
4/12/2019 13:30,0,135,1032.1,999.4,21.7,45.6,15,0
4/12/2019 13:45,0,135,1037.8,999.4,22.6,44.1,0,0
4/12/2019 14:00,0,135,1041.9,999.2,23,43.9,15,0
4/12/2019 14:15,0,135,1041.9,998.9,23.1,44,15,0
4/12/2019 14:30,0,135,1040.7,998.7,23.5,44.2,16,0
4/12/2019 14:45,0,135,1036.3,998.6,23.4,43.2,14,0
4/12/2019 15:00,0,135,1037.8,998.5,23.9,42.2,15,0
4/12/2019 15:30,0,135,1027.7,998.3,23.7,44,31,0
4/12/2019 15:45,0,135,1030.3,998.2,24,41.2,15,0
4/12/2019 16:00,0,135,1027.4,997.9,24.3,39.6,15,0
4/12/2019 16:15,0,112.5,1023.2,997.9,25,39.8,16,0
4/12/2019 16:30,0,112.5,1022.3,997.8,24.7,39.6,15,0
4/12/2019 16:45,0,112.5,1021.7,997.6,24.7,38.7,15,0
4/12/2019 17:00,0,112.5,1018.2,997.5,24.8,38.2,16,0
4/12/2019 17:15,0,112.5,1015.2,997.3,24.8,37.8,15,0
4/12/2019 17:30,0,112.5,1014,997.2,25.3,37.9,15,0
4/12/2019 17:45,0,112.5,1009.6,997,25.5,37.1,16,0
4/12/2019 18:00,0,112.5,1007.2,996.9,25.1,37.8,15,0
4/12/2019 18:15,0,112.5,1004.8,997,25,38.1,15,0
4/12/2019 18:30,0,112.5,1001.6,996.9,24.6,37,16,0
4/12/2019 18:45,0,112.5,999.2,996.9,24.5,36.7,15,0
4/12/2019 19:00,0,112.5,999.8,996.9,24.4,37.6,15,0
4/12/2019 19:15,0,112.5,998.3,996.9,24.3,36.5,16,0
4/12/2019 19:30,0,112.5,994.8,997,23.8,37.4,15,0
4/12/2019 19:45,0,112.5,993.3,997.1,23.4,37.8,15,0
4/12/2019 20:00,0,112.5,989.1,997.3,22.7,40.3,16,0
4/12/2019 20:15,0,112.5,983.2,997.2,21.4,42.7,15,0
4/12/2019 20:30,0,112.5,977,997.3,19.8,46.9,15,0
4/12/2019 20:45,0,112.5,971.6,997.4,17.8,54.6,16,0
4/12/2019 21:00,0,112.5,972.2,997.5,17,58.8,15,0
4/12/2019 21:15,0,112.5,975.5,997.6,16.3,60.2,15,0
4/12/2019 21:30,0,112.5,981.4,997.6,15.5,63.2,16,0
4/12/2019 21:45,0,135,984.4,997.6,14.2,69.9,14,0
4/12/2019 22:00,0,135,990,997.6,14.2,69.4,15,0
4/12/2019 22:30,0,135,998.9,997.8,14.4,67.4,16,0
4/12/2019 22:45,0,135,1010.8,997.8,14.6,65.8,14,0
4/12/2019 23:00,0,135,1020,997.8,14.8,61.8,15,0
4/12/2019 23:15,0,135,1026.8,997.9,15.2,62.1,16,0
4/12/2019 23:30,0,135,1031.2,997.9,14.7,62.7,14,0
4/12/2019 23:45,0,135,1031.8,998,14.1,65.5,15,0
5/12/2019 0:15,0,135,1039.5,997.9,14.1,67,31,0
5/12/2019 0:30,0,135,1043.7,997.8,13.8,66.1,15,0
5/12/2019 0:45,0,135,1040.7,997.8,12.8,68,17,0
5/12/2019 1:00,0,135,1043.7,997.8,12.3,68.6,16,0
5/12/2019 1:15,0,135,1044.9,997.5,11.9,69.8,17,0
5/12/2019 1:30,0,135,1052,997.4,12.5,69.7,15,0